date,deaths,confirmed,suspects,discarded,global_lethality
2020-05-10 19:00:00,3465,35022,19979,75955,7.00%
2020-05-11 19:00:00,3573,36327,20991,77798,7.00%
2020-05-12 19:00:00,3926,38324,22980,80900,6.90%
2020-05-13 19:00:00,4220,40186,24856,83455,6.90%
2020-05-14 19:00:00,4477,42595,26746,86591,6.90%
2020-05-15 19:00:00,4767,45032,29028,89631,6.80%
2020-05-16 19:00:00,5045,47144,29409,92544,6.80%
2020-05-17 19:00:00,5177,49219,27507,95568,6.80%
2020-05-18 19:00:00,5332,51633,26933,98567,6.80%
2020-05-19 19:00:00,5666,54346,29450,101979,6.70%
2020-05-20 19:00:00,6090,56594,31866,105129,6.70%
2020-05-21 19:00:00,6510,59567,33291,108980,6.70%
2020-05-22 19:00:00,6989,62527,33801,113742,6.60%
2020-05-23 19:00:00,7179,65856,31663,118137,6.50%
2020-05-24 19:00:00,7394,68620,28931,121613,6.50%
2020-05-25 19:00:00,7633,71105,29509,125036,6.40%
2020-05-26 19:00:00,8134,74560,31878,128691,6.40%
2020-05-27 19:00:00,8597,78023,33566,133269,6.40%
2020-05-28 19:00:00,9044,81400,36131,137263,6.30%
2020-05-29 19:00:00,9415,84627,38846,140553,6.30%
2020-05-30 19:00:00,9779,87512,38994,144486,6.20%
2020-05-31 19:00:00,9930,90664,36803,147530,6.20%
2020-06-01 19:00:00,10167,93435,38497,151267,6.10%
2020-06-02 19:00:00,10637,97326,42151,153601,6.10%
2020-06-03 19:00:00,11729,101238,44800,157353,6.10%
2020-06-04 19:00:00,12524,105680,46659,161724,6.00%
2020-06-05 19:00:00,13170,110026,48822,166049,5.90%
2020-06-06 19:00:00,13511,113619,48273,170434,5.90%
2020-06-07 19:00:00,13699,117103,45317,173975,5.80%
2020-06-08 19:00:00,14053,120102,46398,177875,5.80%
2020-06-09 19:00:00,14649,124301,50677,182077,5.70%
2020-06-10 19:00:00,15337,129184,53608,186570,5.70%
2020-06-11 19:00:00,15944,133974,55700,191465,5.70%
2020-06-12 19:00:00,16448,139196,56928,197590,5.60%
2020-06-13 19:00:00,16872,142690,56926,202139,5.60%
2020-06-14 19:00:00,17141,146837,52636,207076,5.60%
